ujson,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868098/+files/buildlog_ubuntu-wily-ppc64el.ujson_1.33-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ttt,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867978/+files/buildlog_ubuntu-wily-ppc64el.ttt_1.7-3.5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
tuxcmd,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867992/+files/buildlog_ubuntu-wily-ppc64el.tuxcmd_0.6.70%2Bdfsg-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
tty-clock,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867979/+files/buildlog_ubuntu-wily-ppc64el.tty-clock_2.0-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
torcs,,[ppc64el] FAILEDTOBUILD
titanion,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867858/+files/buildlog_ubuntu-wily-ppc64el.titanion_0.3.dfsg1-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
tangerine,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867661/+files/buildlog_ubuntu-wily-ppc64el.tangerine_0.3.4-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
swt-gtk,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867584/+files/buildlog_ubuntu-wily-ppc64el.swt-gtk_3.8.2-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
sysbench,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867611/+files/buildlog_ubuntu-wily-ppc64el.sysbench_0.4.12-1.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
staden,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867447/+files/buildlog_ubuntu-wily-ppc64el.staden_2.0.0%2Bb10-1.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
sphinxsearch,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867377/+files/buildlog_ubuntu-wily-ppc64el.sphinxsearch_2.0.4-1.1ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
speechd-up,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867366/+files/buildlog_ubuntu-wily-ppc64el.speechd-up_0.5%7E20110719-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
source-highlight-ide,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867333/+files/buildlog_ubuntu-wily-ppc64el.source-highlight-ide_1.0-0ubuntu5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
soprano,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867320/+files/buildlog_ubuntu-wily-ppc64el.soprano_2.9.4%2Bdfsg1-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
smb4k,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867248/+files/buildlog_ubuntu-wily-ppc64el.smb4k_1.1.2-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
slgsl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867216/+files/buildlog_ubuntu-wily-ppc64el.slgsl_0.7.0-5.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
seyon,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867072/+files/buildlog_ubuntu-wily-ppc64el.seyon_2.20c-31_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
scrollz,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867008/+files/buildlog_ubuntu-wily-ppc64el.scrollz_2.2.3-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
screader,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867002/+files/buildlog_ubuntu-wily-ppc64el.screader_1.8-7_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
scantool,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866969/+files/buildlog_ubuntu-wily-ppc64el.scantool_1.21%2Bdfsg-4ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
sciplot,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866992/+files/buildlog_ubuntu-wily-ppc64el.sciplot_1.36-16_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
rsplib,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866755/+files/buildlog_ubuntu-wily-ppc64el.rsplib_3.0.1-1ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
rplay,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866737/+files/buildlog_ubuntu-wily-ppc64el.rplay_3.3.2-14_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
rjava,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866690/+files/buildlog_ubuntu-wily-ppc64el.rjava_0.9-7-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
regina-rexx,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866628/+files/buildlog_ubuntu-wily-ppc64el.regina-rexx_3.6-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
rcs-blame,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866581/+files/buildlog_ubuntu-wily-ppc64el.rcs-blame_1.3.1-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
rats,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866567/+files/buildlog_ubuntu-wily-ppc64el.rats_2.3-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
rasmol,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866555/+files/buildlog_ubuntu-wily-ppc64el.rasmol_2.7.5.2-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
raincat,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866539/+files/buildlog_ubuntu-wily-ppc64el.raincat_1.1.1.2-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
rampart,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866542/+files/buildlog_ubuntu-wily-ppc64el.rampart_1.3.0-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qtmobility,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866300/+files/buildlog_ubuntu-wily-ppc64el.qtmobility_1.2.0-3ubuntu5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qsource-highlight,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866267/+files/buildlog_ubuntu-wily-ppc64el.qsource-highlight_0.2-0ubuntu5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qstat,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866270/+files/buildlog_ubuntu-wily-ppc64el.qstat_2.15-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qsapecng,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866264/+files/buildlog_ubuntu-wily-ppc64el.qsapecng_2.0.0-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
qesteidutil,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866214/+files/buildlog_ubuntu-wily-ppc64el.qesteidutil_0.3.1-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
python-astropy,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865996/+files/buildlog_ubuntu-wily-ppc64el.python-astropy_1.0.3-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
python-igraph,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866069/+files/buildlog_ubuntu-wily-ppc64el.python-igraph_0.6.5-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
python-cpl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866020/+files/buildlog_ubuntu-wily-ppc64el.python-cpl_0.7-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
pylucene,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865940/+files/buildlog_ubuntu-wily-ppc64el.pylucene_3.5.0-1.2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
posixtestsuite,,[ppc64el] FAILEDTOBUILD
pyfltk,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865910/+files/buildlog_ubuntu-wily-ppc64el.pyfltk_1.3.0-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
pspp,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865839/+files/buildlog_ubuntu-wily-ppc64el.pspp_0.8.5-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
polyorb,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865675/+files/buildlog_ubuntu-wily-ppc64el.polyorb_2.11%7E20140418-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
publib,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865855/+files/buildlog_ubuntu-wily-ppc64el.publib_0.40-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ploop,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865615/+files/buildlog_ubuntu-wily-ppc64el.ploop_1.13.2-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
plink1.9,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865614/+files/buildlog_ubuntu-wily-ppc64el.plink1.9_1.90%7Eb3b-150117-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
plasma-widget-pgame,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865593/+files/buildlog_ubuntu-wily-ppc64el.plasma-widget-pgame_0.4-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
pimd,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865530/+files/buildlog_ubuntu-wily-ppc64el.pimd_2.1.8-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
phantomjs,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865426/+files/buildlog_ubuntu-wily-ppc64el.phantomjs_1.9.0-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
openmeeg,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865020/+files/buildlog_ubuntu-wily-ppc64el.openmeeg_2.0.0.dfsg-5.1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
node-zlib,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864662/+files/buildlog_ubuntu-wily-ppc64el.node-zlib_1.0.5-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
node-raptor,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864653/+files/buildlog_ubuntu-wily-ppc64el.node-raptor_0%7E0git20130108-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ngorca,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864605/+files/buildlog_ubuntu-wily-ppc64el.ngorca_1.0.2-2build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
nget,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864600/+files/buildlog_ubuntu-wily-ppc64el.nget_0.27.1-11_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
netw-ib-ox-ag,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864569/+files/buildlog_ubuntu-wily-ppc64el.netw-ib-ox-ag_5.39.0-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mummy,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864380/+files/buildlog_ubuntu-wily-ppc64el.mummy_1.0.3-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mutrace,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864402/+files/buildlog_ubuntu-wily-ppc64el.mutrace_0.2.0-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
multitee,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864376/+files/buildlog_ubuntu-wily-ppc64el.multitee_3.0-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mpg321,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864310/+files/buildlog_ubuntu-wily-ppc64el.mpg321_0.3.2-1.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
midgard2-core,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864114/+files/buildlog_ubuntu-wily-ppc64el.midgard2-core_10.05.7.1-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mgdiff,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864086/+files/buildlog_ubuntu-wily-ppc64el.mgdiff_1.0-29.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mclibs,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864006/+files/buildlog_ubuntu-wily-ppc64el.mclibs_20061220%2Bdfsg3-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mercurial-buildpackage,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864060/+files/buildlog_ubuntu-wily-ppc64el.mercurial-buildpackage_0.10_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mathic,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863982/+files/buildlog_ubuntu-wily-ppc64el.mathic_1.0%7Egit20130827-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mach,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863877/+files/buildlog_ubuntu-wily-ppc64el.mach_0.9.1-3.1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
lwjgl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863828/+files/buildlog_ubuntu-wily-ppc64el.lwjgl_2.7.1%2Bdfsg-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ltt-control,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863766/+files/buildlog_ubuntu-wily-ppc64el.ltt-control_2.6.0-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
lmms,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863697/+files/buildlog_ubuntu-wily-ppc64el.lmms_1.0.3-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
liwc,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863678/+files/buildlog_ubuntu-wily-ppc64el.liwc_1.21-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libupnp,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863462/+files/buildlog_ubuntu-wily-ppc64el.libupnp_1%3A1.6.19%2Bgit20141001-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libtext-vimcolor-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863399/+files/buildlog_ubuntu-wily-ppc64el.libtext-vimcolor-perl_0.11-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libtwin,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863436/+files/buildlog_ubuntu-wily-ppc64el.libtwin_13.05.03.15.06-g287d16c-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libspe2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863322/+files/buildlog_ubuntu-wily-ppc64el.libspe2_2.2.80-95-3.1ubuntu7_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libsigc++-1.2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863287/+files/buildlog_ubuntu-wily-ppc64el.libsigc%2B%2B-1.2_1.2.7-2ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libpam-sshauth,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863100/+files/buildlog_ubuntu-wily-ppc64el.libpam-sshauth_0.3.1-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libomxvorbis,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863055/+files/buildlog_ubuntu-wily-ppc64el.libomxvorbis_0.1-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libomxalsa,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863049/+files/buildlog_ubuntu-wily-ppc64el.libomxalsa_0.1-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libmygpo-qt,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862960/+files/buildlog_ubuntu-wily-ppc64el.libmygpo-qt_1.0.7-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libmpd,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862941/+files/buildlog_ubuntu-wily-ppc64el.libmpd_0.20.0-1.2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libfsoframework,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862569/+files/buildlog_ubuntu-wily-ppc64el.libfsoframework_0.12.0-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libblocksruntime,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862244/+files/buildlog_ubuntu-wily-ppc64el.libblocksruntime_0.4.1-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libapp-stacktrace-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862176/+files/buildlog_ubuntu-wily-ppc64el.libapp-stacktrace-perl_0.09-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libapache2-mod-authn-yubikey,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862151/+files/buildlog_ubuntu-wily-ppc64el.libapache2-mod-authn-yubikey_1.0-1.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ldap2dns,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862067/+files/buildlog_ubuntu-wily-ppc64el.ldap2dns_0.3.1-3.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
lambdabot,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862014/+files/buildlog_ubuntu-wily-ppc64el.lambdabot_4.3.0.1-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ksh,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861928/+files/buildlog_ubuntu-wily-ppc64el.ksh_93u%2B20120801-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ktikz,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861948/+files/buildlog_ubuntu-wily-ppc64el.ktikz_0.10-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kmidimon,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861841/+files/buildlog_ubuntu-wily-ppc64el.kmidimon_0.7.5-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kmetronome,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861839/+files/buildlog_ubuntu-wily-ppc64el.kmetronome_0.10.1-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kinput2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861803/+files/buildlog_ubuntu-wily-ppc64el.kinput2_3.1-12_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kdiff3,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861734/+files/buildlog_ubuntu-wily-ppc64el.kdiff3_0.9.98-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kanatest,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861636/+files/buildlog_ubuntu-wily-ppc64el.kanatest_0.4.8-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
isdnutils,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861460/+files/buildlog_ubuntu-wily-ppc64el.isdnutils_1%3A3.25%2Bdfsg1-3.5ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ircp-tray,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861443/+files/buildlog_ubuntu-wily-ppc64el.ircp-tray_0.7.6-1.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
isakmpd,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861456/+files/buildlog_ubuntu-wily-ppc64el.isakmpd_20041012-7.2ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
imhangul3,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861320/+files/buildlog_ubuntu-wily-ppc64el.imhangul3_3.1.1-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ikvm,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861306/+files/buildlog_ubuntu-wily-ppc64el.ikvm_7.2.4630.5%2Bds-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ii-esu,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861297/+files/buildlog_ubuntu-wily-ppc64el.ii-esu_1.0a.dfsg1-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
hepmc,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861089/+files/buildlog_ubuntu-wily-ppc64el.hepmc_2.06.09-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
herwig++,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861096/+files/buildlog_ubuntu-wily-ppc64el.herwig%2B%2B_2.6.0-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
hardinfo,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860382/+files/buildlog_ubuntu-wily-ppc64el.hardinfo_0.5.1-1.4ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gumbo-parser,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860324/+files/buildlog_ubuntu-wily-ppc64el.gumbo-parser_0.10.1%2Bdfsg-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gunroar,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860327/+files/buildlog_ubuntu-wily-ppc64el.gunroar_0.15.dfsg1-7_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
granite,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860142/+files/buildlog_ubuntu-wily-ppc64el.granite_0.3.0-2%7Eexperimental1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gpointing-device-settings,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860110/+files/buildlog_ubuntu-wily-ppc64el.gpointing-device-settings_1.5.1-6ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
golang-doozer,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860047/+files/buildlog_ubuntu-wily-ppc64el.golang-doozer_0.0%7Egit20130909-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gnome-paint,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859936/+files/buildlog_ubuntu-wily-ppc64el.gnome-paint_0.4.0-4ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gmpc-plugins,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859862/+files/buildlog_ubuntu-wily-ppc64el.gmpc-plugins_11.8.16-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
globs,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859774/+files/buildlog_ubuntu-wily-ppc64el.globs_0.2.0%7Esvn50-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ginn,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859709/+files/buildlog_ubuntu-wily-ppc64el.ginn_0.2.6-0ubuntu5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gimp-dimage-color,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859702/+files/buildlog_ubuntu-wily-ppc64el.gimp-dimage-color_1.1.0-3.2ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gcc-m68hc1x,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859555/+files/buildlog_ubuntu-wily-ppc64el.gcc-m68hc1x_1%3A3.3.6%2B3.1%2Bdfsg-3ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gbsplay,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859537/+files/buildlog_ubuntu-wily-ppc64el.gbsplay_0.0.91-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gauche-c-wrapper,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859521/+files/buildlog_ubuntu-wily-ppc64el.gauche-c-wrapper_0.6.1-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
fvwm1,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859455/+files/buildlog_ubuntu-wily-ppc64el.fvwm1_1.24r-56_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
francine,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859338/+files/buildlog_ubuntu-wily-ppc64el.francine_0.99.8orig-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
fprobe-ulog,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859330/+files/buildlog_ubuntu-wily-ppc64el.fprobe-ulog_1.1-7.3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
foundry,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859315/+files/buildlog_ubuntu-wily-ppc64el.foundry_0.0.20130809-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
