xserver-xorg-video-intel,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220855/+files/buildlog_ubuntu-natty-i386.xserver-xorg-video-intel_2%3A2.13.901-2ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
etsf-io,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198296/+files/buildlog_ubuntu-natty-i386.etsf-io_1.0.3-2build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libvalhalla,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209011/+files/buildlog_ubuntu-natty-i386.libvalhalla_2.0.0-2ubuntu1_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
gluezilla,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200089/+files/buildlog_ubuntu-natty-i386.gluezilla_2.6-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
passepartout,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212909/+files/buildlog_ubuntu-natty-i386.passepartout_0.7.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
uphpmvault,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219029/+files/buildlog_ubuntu-natty-i386.uphpmvault_0.5_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
dvr,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2197771/+files/buildlog_ubuntu-natty-amd64.dvr_3.2-9.2ubuntu1_FAILEDTOBUILD.txt.gz,[amd64] FAILEDTOBUILD
libtranslate,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2208915/+files/buildlog_ubuntu-natty-i386.libtranslate_0.99-0ubuntu7_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
haskell-webkit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201650/+files/buildlog_ubuntu-natty-i386.haskell-webkit_0.11.0-2build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mrtgutils,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211049/+files/buildlog_ubuntu-natty-i386.mrtgutils_0.8.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
padevchooser,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212750/+files/buildlog_ubuntu-natty-i386.padevchooser_0.9.3-2ubuntu4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
galax,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199311/+files/buildlog_ubuntu-natty-i386.galax_1.1-7_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mswatch,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211086/+files/buildlog_ubuntu-natty-i386.mswatch_1.1.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
jumpnbump,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202935/+files/buildlog_ubuntu-natty-i386.jumpnbump_1.50%2Bdfsg1-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
raincat,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215397/+files/buildlog_ubuntu-natty-i386.raincat_1.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xabacus,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220114/+files/buildlog_ubuntu-natty-i386.xabacus_7.6-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
agave,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194094/+files/buildlog_ubuntu-natty-i386.agave_0.4.7-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
hupnp,,[i386,amd64] FAILEDTOBUILD
pygame,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214302/+files/buildlog_ubuntu-natty-i386.pygame_1.9.1release-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nipy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211711/+files/buildlog_ubuntu-natty-i386.nipy_0.1.2%2B20100526-2ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
emelfm2,,[amd64] FAILEDTOBUILD
osso-gwconnect,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212655/+files/buildlog_ubuntu-natty-i386.osso-gwconnect_1.0.12.debian-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gnoemoe,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200190/+files/buildlog_ubuntu-natty-i386.gnoemoe_2.2.0%2Bdfsg-2.1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
superiotool,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217392/+files/buildlog_ubuntu-natty-i386.superiotool_0.0%2Br5050-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libsyncml,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2208534/+files/buildlog_ubuntu-natty-i386.libsyncml_0.5.4-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
sim,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216534/+files/buildlog_ubuntu-natty-i386.sim_0.9.5%7Esvn20080806-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gnome-swallow,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200340/+files/buildlog_ubuntu-natty-i386.gnome-swallow_1.2-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
snd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216810/+files/buildlog_ubuntu-natty-i386.snd_11.6-1build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
njplot,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211724/+files/buildlog_ubuntu-natty-i386.njplot_2.3-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ksniffer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2203480/+files/buildlog_ubuntu-natty-i386.ksniffer_0.3.2-1ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
lsnipes,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209722/+files/buildlog_ubuntu-natty-i386.lsnipes_0.9.4-7_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ethstatus,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198284/+files/buildlog_ubuntu-natty-i386.ethstatus_0.4.3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
teleport,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217883/+files/buildlog_ubuntu-natty-i386.teleport_0.34-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mocka,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210743/+files/buildlog_ubuntu-natty-i386.mocka_9905-3.1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ltpanel,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209732/+files/buildlog_ubuntu-natty-i386.ltpanel_0.2-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
scilab-scimax,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216139/+files/buildlog_ubuntu-natty-i386.scilab-scimax_2.1.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
librrdtool-oo-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2208256/+files/buildlog_ubuntu-natty-i386.librrdtool-oo-perl_0.31-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
modest,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210780/+files/buildlog_ubuntu-natty-i386.modest_3.90.4-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
embassy-phylip,,[amd64] FAILEDTOBUILD
fspanel,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199131/+files/buildlog_ubuntu-natty-i386.fspanel_0.7-9_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mail-notification,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210010/+files/buildlog_ubuntu-natty-i386.mail-notification_5.4.dfsg.1-2.2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
virt-viewer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219394/+files/buildlog_ubuntu-natty-i386.virt-viewer_0.2.1-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mesa,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210421/+files/buildlog_ubuntu-natty-i386.mesa_7.9%2Brepack-1ubuntu6_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gpsdrive,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200729/+files/buildlog_ubuntu-natty-i386.gpsdrive_2.10%7Epre4-6.dfsg-5ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
massxpert,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210138/+files/buildlog_ubuntu-natty-i386.massxpert_2.4.0-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ggz-kde-games,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199739/+files/buildlog_ubuntu-natty-i386.ggz-kde-games_0.0.14.1-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
geresh,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199646/+files/buildlog_ubuntu-natty-i386.geresh_0.6.3-9.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
telepathy-qt4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217873/+files/buildlog_ubuntu-natty-i386.telepathy-qt4_0.3.10-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
openclipart,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212362/+files/buildlog_ubuntu-natty-i386.openclipart_0.18%2Bdfsg-10_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
gnome-color-manager,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200215/+files/buildlog_ubuntu-natty-i386.gnome-color-manager_2.31.91-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
haskell-debian,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201343/+files/buildlog_ubuntu-natty-i386.haskell-debian_3.47-3build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
meritous,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210417/+files/buildlog_ubuntu-natty-i386.meritous_1.2%2Bdfsg-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
fcoe-utils,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198546/+files/buildlog_ubuntu-natty-i386.fcoe-utils_1.0.9-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libx11,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209150/+files/buildlog_ubuntu-natty-i386.libx11_2%3A1.3.3-3ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
moserial,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210889/+files/buildlog_ubuntu-natty-i386.moserial_2.28.2-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
haskell-glade,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201388/+files/buildlog_ubuntu-natty-i386.haskell-glade_0.11.0-2build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libdesktop-agnostic,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2205818/+files/buildlog_ubuntu-natty-i386.libdesktop-agnostic_0.3.90%2Bbzr398%2Bvarious426-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
itools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202603/+files/buildlog_ubuntu-natty-i386.itools_1.0-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
tulip,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218646/+files/buildlog_ubuntu-natty-i386.tulip_3.1.2-2.3ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
dcmtk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2197016/+files/buildlog_ubuntu-natty-i386.dcmtk_3.5.4-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
elektra,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198037/+files/buildlog_ubuntu-natty-i386.elektra_0.7.0-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
fotowall,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198935/+files/buildlog_ubuntu-natty-amd64.fotowall_0.9-1_FAILEDTOBUILD.txt.gz,[amd64] FAILEDTOBUILD
apache-openid,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194349/+files/buildlog_ubuntu-natty-i386.apache-openid_2.0.1-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
joblib,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202844/+files/buildlog_ubuntu-natty-i386.joblib_0.4.3-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
zbar,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2221236/+files/buildlog_ubuntu-natty-i386.zbar_0.10%2Bdoc-4build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
phoneuid,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2213216/+files/buildlog_ubuntu-natty-i386.phoneuid_0.1%2Bgit20100502-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
globus-gsi-cert-utils,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200013/+files/buildlog_ubuntu-natty-i386.globus-gsi-cert-utils_6.6-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
crafty,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196633/+files/buildlog_ubuntu-natty-i386.crafty_23.3-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wxformbuilder,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220032/+files/buildlog_ubuntu-natty-i386.wxformbuilder_3.1.59-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xmobar,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220662/+files/buildlog_ubuntu-natty-i386.xmobar_0.11-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
approx,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194429/+files/buildlog_ubuntu-natty-i386.approx_4.5-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
haskell-vty,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201648/+files/buildlog_ubuntu-natty-i386.haskell-vty_3.1.8.4-2build2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
psqlodbc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214117/+files/buildlog_ubuntu-natty-i386.psqlodbc_1%3A08.03.0200-1.2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
hpodder,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201886/+files/buildlog_ubuntu-natty-i386.hpodder_1.1.5.0%2Bnmu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gksu-polkit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199904/+files/buildlog_ubuntu-natty-i386.gksu-polkit_0.0.2-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ppmd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2213943/+files/buildlog_ubuntu-natty-amd64.ppmd_9.1-16_FAILEDTOBUILD.txt.gz,[amd64] FAILEDTOBUILD
funguloids,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199179/+files/buildlog_ubuntu-natty-i386.funguloids_1.06-8build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mpeg4ip,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210986/+files/buildlog_ubuntu-natty-i386.mpeg4ip_1%3A1.6dfsg-0.2ubuntu9_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mockito,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210745/+files/buildlog_ubuntu-natty-i386.mockito_1.8.5%2Bds1-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
clamfs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196197/+files/buildlog_ubuntu-natty-i386.clamfs_1.0.1-1build2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
lprng,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209686/+files/buildlog_ubuntu-natty-i386.lprng_3.8.A-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ttt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218627/+files/buildlog_ubuntu-natty-i386.ttt_1.7-3.2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
fluxconf,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198835/+files/buildlog_ubuntu-natty-i386.fluxconf_0.9.9.2-3ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
motion,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210893/+files/buildlog_ubuntu-natty-i386.motion_3.2.12-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
htop,,[i386] FAILEDTOBUILD
nitrogen,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211718/+files/buildlog_ubuntu-natty-i386.nitrogen_1.5.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
threadscope,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218018/+files/buildlog_ubuntu-natty-i386.threadscope_0.1.2-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
medusa,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210355/+files/buildlog_ubuntu-natty-i386.medusa_2.0-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
cpqarrayd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196602/+files/buildlog_ubuntu-natty-i386.cpqarrayd_2.3-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
cpqarrayd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196601/+files/buildlog_ubuntu-natty-amd64.cpqarrayd_2.3-1_MANUALDEPWAIT.txt.gz,[amd64] MANUALDEPWAIT
libcloud,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2205408/+files/buildlog_ubuntu-natty-i386.libcloud_0.3.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
svox,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217428/+files/buildlog_ubuntu-natty-i386.svox_1.0%2Bgit20100205-2.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
postgresql-pljava,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2213889/+files/buildlog_ubuntu-natty-i386.postgresql-pljava_1.4.0-1.1build1_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
libwebcam,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209078/+files/buildlog_ubuntu-natty-i386.libwebcam_0.2.0-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
opendrim-lmp-softwareinventory,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212422/+files/buildlog_ubuntu-natty-i386.opendrim-lmp-softwareinventory_1.0.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
flightgear,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198790/+files/buildlog_ubuntu-natty-i386.flightgear_1.9.1-1.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
pcx,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2213002/+files/buildlog_ubuntu-natty-i386.pcx_1.1.18-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
httptunnel,,[i386] FAILEDTOBUILD
retty,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215647/+files/buildlog_ubuntu-natty-i386.retty_1.0-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
dgen,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2197204/+files/buildlog_ubuntu-natty-i386.dgen_1.23-11_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
mplinuxman,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211017/+files/buildlog_ubuntu-natty-i386.mplinuxman_1.4-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
exonerate,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198374/+files/buildlog_ubuntu-natty-i386.exonerate_2.2.0-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nepenthes,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211483/+files/buildlog_ubuntu-natty-i386.nepenthes_0.2.2-6ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
hylafax,,[i386] FAILEDTOBUILD
transfermii,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218348/+files/buildlog_ubuntu-natty-i386.transfermii_1%3A0.6.1-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
debian-installer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2197072/+files/buildlog_ubuntu-natty-i386.debian-installer_20101020ubuntu12_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
unity,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218974/+files/buildlog_ubuntu-natty-i386.unity_3.2.14-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
qgo,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215029/+files/buildlog_ubuntu-natty-i386.qgo_1.5.4-r3-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gdk-pixbuf,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199526/+files/buildlog_ubuntu-natty-i386.gdk-pixbuf_2.23.0-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
hubbub,,[i386,amd64] FAILEDTOBUILD
g15daemon-audacious,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199254/+files/buildlog_ubuntu-natty-i386.g15daemon-audacious_2.5.7-4build2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
shermans-aquarium,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216452/+files/buildlog_ubuntu-natty-i386.shermans-aquarium_3.0.1-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
haskell-soegtk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201594/+files/buildlog_ubuntu-natty-i386.haskell-soegtk_0.11.0-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
orange,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212596/+files/buildlog_ubuntu-natty-i386.orange_0.4-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libnl2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2207670/+files/buildlog_ubuntu-natty-i386.libnl2_1.99%2Bgit20091216-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
cramfsswap,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196640/+files/buildlog_ubuntu-natty-i386.cramfsswap_1.4.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
hyperspec,,[i386] FAILEDTOBUILD
haskell-hstringtemplate,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201460/+files/buildlog_ubuntu-natty-i386.haskell-hstringtemplate_0.6.2-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
beid,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195108/+files/buildlog_ubuntu-natty-i386.beid_3.5.2.dfsg-10ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wmnd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219879/+files/buildlog_ubuntu-natty-i386.wmnd_0.4.16-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
openjump,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212459/+files/buildlog_ubuntu-natty-i386.openjump_1.0-4_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
matchbox-window-manager,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210153/+files/buildlog_ubuntu-natty-i386.matchbox-window-manager_1.2-3ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
