dv4l,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345260/+files/buildlog_ubuntu-natty-armel.dv4l_1.0-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xserver-xorg-video-glide,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353128/+files/buildlog_ubuntu-natty-armel.xserver-xorg-video-glide_1.1.0-1build3_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
scilab-scimax,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351380/+files/buildlog_ubuntu-natty-armel.scilab-scimax_2.1.1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
kwwidgets,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347577/+files/buildlog_ubuntu-natty-armel.kwwidgets_1.0.0%7Ecvs20090825-4build3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
agda,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2343959/+files/buildlog_ubuntu-natty-armel.agda_2.2.10-1%7Eubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
geresh,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346015/+files/buildlog_ubuntu-natty-armel.geresh_0.6.3-9.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
haskell-debian,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346723/+files/buildlog_ubuntu-natty-armel.haskell-debian_3.47-3build3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
kdevelop-php,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347445/+files/buildlog_ubuntu-natty-armel.kdevelop-php_1.2.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
postfix,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350556/+files/buildlog_ubuntu-natty-armel.postfix_2.8.1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
scim-pinyin,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351392/+files/buildlog_ubuntu-natty-armel.scim-pinyin_0.5.91-2ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
libwebcam,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348771/+files/buildlog_ubuntu-natty-armel.libwebcam_0.2.0-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
moserial,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349398/+files/buildlog_ubuntu-natty-armel.moserial_2.28.2-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openbox-xdgmenu,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349983/+files/buildlog_ubuntu-natty-armel.openbox-xdgmenu_0.2-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fotowall,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345726/+files/buildlog_ubuntu-natty-armel.fotowall_0.9-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
zbar,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353290/+files/buildlog_ubuntu-natty-armel.zbar_0.10%2Bdoc-4build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tomboy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352165/+files/buildlog_ubuntu-natty-armel.tomboy_1.5.2-1ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
psqlodbc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350658/+files/buildlog_ubuntu-natty-armel.psqlodbc_1%3A08.03.0200-1.2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mpeg4ip,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349439/+files/buildlog_ubuntu-natty-armel.mpeg4ip_1%3A1.6dfsg-0.2ubuntu9_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
clamfs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344743/+files/buildlog_ubuntu-natty-armel.clamfs_1.0.1-1build2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mojito,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349370/+files/buildlog_ubuntu-natty-armel.mojito_0.22.1-3ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libspe2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348620/+files/buildlog_ubuntu-natty-armel.libspe2_2.2.80-95-3.1ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
opensc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350052/+files/buildlog_ubuntu-natty-armel.opensc_0.11.13-1ubuntu5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
postgresql-pljava,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350564/+files/buildlog_ubuntu-natty-armel.postgresql-pljava_1.4.0-1.1build1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
vite,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352542/+files/buildlog_ubuntu-natty-armel.vite_1.2-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
anjuta,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344038/+files/buildlog_ubuntu-natty-armel.anjuta_2%3A2.32.1.1-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pcx,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350253/+files/buildlog_ubuntu-natty-armel.pcx_1.1.18-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
arbtt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344141/+files/buildlog_ubuntu-natty-armel.arbtt_0.6-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
nepenthes,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349626/+files/buildlog_ubuntu-natty-armel.nepenthes_0.2.2-6ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
hylafax,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347008/+files/buildlog_ubuntu-natty-armel.hylafax_2%3A6.0.5-5ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mricron,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349460/+files/buildlog_ubuntu-natty-armel.mricron_0.20101102.1%7Edfsg.1-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
qgo,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350927/+files/buildlog_ubuntu-natty-armel.qgo_1.5.4-r3-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
lablgtk2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347583/+files/buildlog_ubuntu-natty-armel.lablgtk2_2.14.0%2Bdfsg-2build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
hubbub,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346996/+files/buildlog_ubuntu-natty-armel.hubbub_0.0.1-1.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
g15daemon-audacious,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345849/+files/buildlog_ubuntu-natty-armel.g15daemon-audacious_2.5.7-4build2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tseries,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352230/+files/buildlog_ubuntu-natty-armel.tseries_0.10-24-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
beid,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344355/+files/buildlog_ubuntu-natty-armel.beid_3.5.2.dfsg-10ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
coinor-ipopt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344806/+files/buildlog_ubuntu-natty-armel.coinor-ipopt_3.8.3-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tuxcmd-modules,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352251/+files/buildlog_ubuntu-natty-armel.tuxcmd-modules_0.6.70%2Bds-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
facturalux,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345529/+files/buildlog_ubuntu-natty-armel.facturalux_0.4-14.2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libidn,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348196/+files/buildlog_ubuntu-natty-armel.libidn_1.18-1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gearhead,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345969/+files/buildlog_ubuntu-natty-armel.gearhead_1.100-2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
effectv,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345352/+files/buildlog_ubuntu-natty-armel.effectv_0.3.11-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
flint,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345676/+files/buildlog_ubuntu-natty-armel.flint_1.011-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
osso-gwconnect,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350112/+files/buildlog_ubuntu-natty-armel.osso-gwconnect_1.0.12.debian-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
freemat,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345765/+files/buildlog_ubuntu-natty-armel.freemat_4.0-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
odin,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349928/+files/buildlog_ubuntu-natty-armel.odin_1.8.1-3ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
gpar2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346405/+files/buildlog_ubuntu-natty-armel.gpar2_0.3-2.3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fnord,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345699/+files/buildlog_ubuntu-natty-armel.fnord_1.10-4_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
scenic,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351366/+files/buildlog_ubuntu-natty-armel.scenic_0.6.3-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gerris,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346016/+files/buildlog_ubuntu-natty-armel.gerris_20091109-dfsg.1-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
meshlab,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349239/+files/buildlog_ubuntu-natty-armel.meshlab_1.2.2-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
stellarium,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351791/+files/buildlog_ubuntu-natty-armel.stellarium_0.10.5-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
scilab-scimysql,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351381/+files/buildlog_ubuntu-natty-armel.scilab-scimysql_0.1.1-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fslview,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345792/+files/buildlog_ubuntu-natty-armel.fslview_3.1.8%2B4.1.6-2build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
assogiate,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344189/+files/buildlog_ubuntu-natty-armel.assogiate_0.2.1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gsnmp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346533/+files/buildlog_ubuntu-natty-armel.gsnmp_0.3.0-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
haskell-happstack-ixset,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346756/+files/buildlog_ubuntu-natty-armel.haskell-happstack-ixset_0.5.0.2-1build1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
libopkele,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348446/+files/buildlog_ubuntu-natty-armel.libopkele_2.0.4-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
augeas,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344240/+files/buildlog_ubuntu-natty-armel.augeas_0.8.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
getdp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346018/+files/buildlog_ubuntu-natty-armel.getdp_2.0.0-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ovito,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350128/+files/buildlog_ubuntu-natty-armel.ovito_0.9.2-1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
kolab-cyrus-imapd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347521/+files/buildlog_ubuntu-natty-armel.kolab-cyrus-imapd_2.2.13-9build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ircp-tray,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347212/+files/buildlog_ubuntu-natty-armel.ircp-tray_0.7.5.1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libxml++2.6,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348812/+files/buildlog_ubuntu-natty-armel.libxml%2B%2B2.6_2.33.1-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
u++,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352282/+files/buildlog_ubuntu-natty-armel.u%2B%2B_5.3.0-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python-bsddb3,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350782/+files/buildlog_ubuntu-natty-armel.python-bsddb3_4.8.3-3build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libcairo-ruby,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347804/+files/buildlog_ubuntu-natty-armel.libcairo-ruby_1.8.1-1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gebabbel,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345973/+files/buildlog_ubuntu-natty-armel.gebabbel_0.4%2Brepack-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
audacious-dumb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344229/+files/buildlog_ubuntu-natty-armel.audacious-dumb_0.57-1.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vxl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352584/+files/buildlog_ubuntu-natty-armel.vxl_1.14.0-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
ecj,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345327/+files/buildlog_ubuntu-natty-armel.ecj_3.5.1-1ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
sailcut,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351324/+files/buildlog_ubuntu-natty-armel.sailcut_1.3.4-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
screader,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351414/+files/buildlog_ubuntu-natty-armel.screader_1.8-5.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ecs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345335/+files/buildlog_ubuntu-natty-armel.ecs_2.0.0.rc1-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xindy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352984/+files/buildlog_ubuntu-natty-armel.xindy_2.4-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
msrtool,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349476/+files/buildlog_ubuntu-natty-armel.msrtool_0.0%2Br4091-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
haveged,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346887/+files/buildlog_ubuntu-natty-armel.haveged_0.9-3ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
uvccapture,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352434/+files/buildlog_ubuntu-natty-armel.uvccapture_0.5-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
usplash-theme-sabily,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352412/+files/buildlog_ubuntu-natty-armel.usplash-theme-sabily_1.6_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
amanda,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344007/+files/buildlog_ubuntu-natty-armel.amanda_1%3A3.2.0-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gcc-h8300-hms,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345925/+files/buildlog_ubuntu-natty-armel.gcc-h8300-hms_1%3A3.4.6-5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
motion,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349400/+files/buildlog_ubuntu-natty-armel.motion_3.2.12-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
getstream,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346020/+files/buildlog_ubuntu-natty-armel.getstream_20081204-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgstreamer-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348139/+files/buildlog_ubuntu-natty-armel.libgstreamer-perl_0.15-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
kompozer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347525/+files/buildlog_ubuntu-natty-armel.kompozer_1%3A0.8%7Eb3.dfsg.1-0.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python-reportlab,,[armel] FAILEDTOBUILD
colibri,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344812/+files/buildlog_ubuntu-natty-armel.colibri_0.2.1-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
muscletools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349518/+files/buildlog_ubuntu-natty-armel.muscletools_2.1.1-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
bamf,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344306/+files/buildlog_ubuntu-natty-armel.bamf_0.2.80-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
root-system,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351237/+files/buildlog_ubuntu-natty-armel.root-system_5.18.00-2.3ubuntu7_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qprof,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350955/+files/buildlog_ubuntu-natty-armel.qprof_0.5.2-5ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
gfcui,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346030/+files/buildlog_ubuntu-natty-armel.gfcui_2.3.1-8ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
grads,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346484/+files/buildlog_ubuntu-natty-armel.grads_2.0.a8-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
amsn,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344025/+files/buildlog_ubuntu-natty-armel.amsn_0.98.4-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qantenna,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350897/+files/buildlog_ubuntu-natty-armel.qantenna_0.2.2-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vnc4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352550/+files/buildlog_ubuntu-natty-armel.vnc4_4.1.1%2Bxorg4.3.0-37ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
apturl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344132/+files/buildlog_ubuntu-natty-armel.apturl_0.4.2ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pidgin-facebookchat,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350384/+files/buildlog_ubuntu-natty-armel.pidgin-facebookchat_1.69-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gitit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346086/+files/buildlog_ubuntu-natty-armel.gitit_0.7.3.6-1ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
indi-sbig,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347127/+files/buildlog_ubuntu-natty-armel.indi-sbig_1.0-0ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
k9copy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347372/+files/buildlog_ubuntu-natty-armel.k9copy_2.3.5-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qlandkartegt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350936/+files/buildlog_ubuntu-natty-armel.qlandkartegt_0.18.5-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ngetty,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349711/+files/buildlog_ubuntu-natty-armel.ngetty_1.0-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
bind9,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344381/+files/buildlog_ubuntu-natty-armel.bind9_1%3A9.7.3.dfsg-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
slepc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351589/+files/buildlog_ubuntu-natty-armel.slepc_3.1-p5.dfsg-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
pspp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350656/+files/buildlog_ubuntu-natty-armel.pspp_0.6.2-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openjdk-6,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350032/+files/buildlog_ubuntu-natty-armel.openjdk-6_6b22-1.10.1%7Epre1-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
sam2p,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351328/+files/buildlog_ubuntu-natty-armel.sam2p_0.47-1-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
stereograph,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351795/+files/buildlog_ubuntu-natty-armel.stereograph_0.30a-6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gnash,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346235/+files/buildlog_ubuntu-natty-armel.gnash_0.8.8-6ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qcake,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350908/+files/buildlog_ubuntu-natty-armel.qcake_0.7.2-2build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
svgalib,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351863/+files/buildlog_ubuntu-natty-armel.svgalib_1%3A1.4.3-30build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vcs-tree,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352469/+files/buildlog_ubuntu-natty-armel.vcs-tree_0.4.0a-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
ubuntu-chinese-meta,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352290/+files/buildlog_ubuntu-natty-armel.ubuntu-chinese-meta_7_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libwx11,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348784/+files/buildlog_ubuntu-natty-armel.libwx11_1.55-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
unicap,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352348/+files/buildlog_ubuntu-natty-armel.unicap_0.9.5-1build4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
camstream,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344599/+files/buildlog_ubuntu-natty-armel.camstream_0.27%2Bdfsg-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qemu-linaro,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350921/+files/buildlog_ubuntu-natty-armel.qemu-linaro_0.14.50-2011.03-1-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gnuradio,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346350/+files/buildlog_ubuntu-natty-armel.gnuradio_3.2.2.dfsg-1ubuntu5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
kino,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347491/+files/buildlog_ubuntu-natty-armel.kino_1.3.4-1ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
