rubygems,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521921/+files/buildlog_ubuntu-trusty-i386.rubygems_1.8.24-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-vegas,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521901/+files/buildlog_ubuntu-trusty-i386.ruby-vegas_0.1.11-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-timecop,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521877/+files/buildlog_ubuntu-trusty-i386.ruby-timecop_0.5.9-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-stringex,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521857/+files/buildlog_ubuntu-trusty-i386.ruby-stringex_2.0.3-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-slim,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521845/+files/buildlog_ubuntu-trusty-i386.ruby-slim_2.0.0%7Epre6-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-sinatra-contrib,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521842/+files/buildlog_ubuntu-trusty-i386.ruby-sinatra-contrib_1.4.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-sinatra,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521841/+files/buildlog_ubuntu-trusty-i386.ruby-sinatra_1.4.3-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-sequel,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521823/+files/buildlog_ubuntu-trusty-i386.ruby-sequel_4.1.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-rmagick,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521797/+files/buildlog_ubuntu-trusty-i386.ruby-rmagick_2.13.1-6build1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-rspec-rails,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521809/+files/buildlog_ubuntu-trusty-i386.ruby-rspec-rails_2.13.2-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-roxml,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521800/+files/buildlog_ubuntu-trusty-i386.ruby-roxml_3.3.1-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-ronn,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521799/+files/buildlog_ubuntu-trusty-i386.ruby-ronn_0.7.3-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-remcached,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521789/+files/buildlog_ubuntu-trusty-i386.ruby-remcached_0.4.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-progressbar,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521753/+files/buildlog_ubuntu-trusty-i386.ruby-progressbar_0.11.0-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-rabl-rails,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521756/+files/buildlog_ubuntu-trusty-i386.ruby-rabl-rails_0.3.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-pkg-config,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521744/+files/buildlog_ubuntu-trusty-i386.ruby-pkg-config_1.1.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-merb-haml,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521665/+files/buildlog_ubuntu-trusty-i386.ruby-merb-haml_1.1.3-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-markerb,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521656/+files/buildlog_ubuntu-trusty-i386.ruby-markerb_1.0.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-krb5-auth,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521638/+files/buildlog_ubuntu-trusty-i386.ruby-krb5-auth_0.7-4ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-imagesize,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521621/+files/buildlog_ubuntu-trusty-i386.ruby-imagesize_1%3A0.1.1-5_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-html2haml,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521607/+files/buildlog_ubuntu-trusty-i386.ruby-html2haml_1.0.1-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-hpricot,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521606/+files/buildlog_ubuntu-trusty-i386.ruby-hpricot_0.8.6-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-haml-magic-translations,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521595/+files/buildlog_ubuntu-trusty-i386.ruby-haml-magic-translations_4.0.0-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-gruff,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521591/+files/buildlog_ubuntu-trusty-i386.ruby-gruff_0.3.7-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-globalhotkeys,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521579/+files/buildlog_ubuntu-trusty-i386.ruby-globalhotkeys_0.3.2-3build1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-gnome2,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521580/+files/buildlog_ubuntu-trusty-i386.ruby-gnome2_1.1.3-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-foreigner,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521566/+files/buildlog_ubuntu-trusty-i386.ruby-foreigner_1.4.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-fastercsv,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521553/+files/buildlog_ubuntu-trusty-i386.ruby-fastercsv_1.5.5-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-fast-gettext,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521550/+files/buildlog_ubuntu-trusty-i386.ruby-fast-gettext_0.7.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-factory-girl,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521545/+files/buildlog_ubuntu-trusty-i386.ruby-factory-girl_4.2.0-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-escape-utils,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521535/+files/buildlog_ubuntu-trusty-i386.ruby-escape-utils_0.2.4-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-em-http-request,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521529/+files/buildlog_ubuntu-trusty-i386.ruby-em-http-request_0.3.0-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-dbus,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521512/+files/buildlog_ubuntu-trusty-i386.ruby-dbus_0.7.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-dbi,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521511/+files/buildlog_ubuntu-trusty-i386.ruby-dbi_0.4.5-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-capybara,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521476/+files/buildlog_ubuntu-trusty-i386.ruby-capybara_2.1.0-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-bootstrap-sass,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521466/+files/buildlog_ubuntu-trusty-i386.ruby-bootstrap-sass_2.3.1.0-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-backports,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521452/+files/buildlog_ubuntu-trusty-i386.ruby-backports_3.3.5-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ruby-amrita,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521442/+files/buildlog_ubuntu-trusty-i386.ruby-amrita_1.0.2-10build1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
rtslib,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521419/+files/buildlog_ubuntu-trusty-i386.rtslib_2.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
rquantlib,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521370/+files/buildlog_ubuntu-trusty-i386.rquantlib_0.3.10-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
rpy,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521368/+files/buildlog_ubuntu-trusty-i386.rpy_1.0.3-27_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
rsplib,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521383/+files/buildlog_ubuntu-trusty-i386.rsplib_3.0.1-1ubuntu3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
roodi,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521340/+files/buildlog_ubuntu-trusty-i386.roodi_2.2.0-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
resiprocate,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521247/+files/buildlog_ubuntu-trusty-i386.resiprocate_1.9.0%7Ebeta7-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
remake,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521212/+files/buildlog_ubuntu-trusty-i386.remake_3.82%2Bdbg0.9%2Bdfsg-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
red5,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521170/+files/buildlog_ubuntu-trusty-i386.red5_1.0%7Esvn4374-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
radare2-bindings,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521042/+files/buildlog_ubuntu-trusty-i386.radare2-bindings_0.9-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
r5rs-doc,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521030/+files/buildlog_ubuntu-trusty-i386.r5rs-doc_20010328-7_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
r-other-mott-happy,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5521027/+files/buildlog_ubuntu-trusty-i386.r-other-mott-happy_2.1-7_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
r-cran-rcppeigen,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520986/+files/buildlog_ubuntu-trusty-i386.r-cran-rcppeigen_0.3.2.0.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
qutecsound,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520875/+files/buildlog_ubuntu-trusty-i386.qutecsound_0.6.1-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
qtubuntu-media,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520828/+files/buildlog_ubuntu-trusty-i386.qtubuntu-media_0.7.1%2B13.10.20130627-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
qtkeychain,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520801/+files/buildlog_ubuntu-trusty-i386.qtkeychain_0.1.0-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
qcake,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520691/+files/buildlog_ubuntu-trusty-i386.qcake_0.7.2-2build1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-traits,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520574/+files/buildlog_ubuntu-trusty-i386.python-traits_4.1.0-1ubuntu3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-traitsui,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520575/+files/buildlog_ubuntu-trusty-i386.python-traitsui_4.1.0-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-shelltoolbox,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520527/+files/buildlog_ubuntu-trusty-i386.python-shelltoolbox_0.2.1%2Bbzr17-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-repoze.what,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520501/+files/buildlog_ubuntu-trusty-i386.python-repoze.what_1.0.9-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-rackspace-cloudservers,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520492/+files/buildlog_ubuntu-trusty-i386.python-rackspace-cloudservers_1.0%7Ea5-0ubuntu3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-repoze.who,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520503/+files/buildlog_ubuntu-trusty-i386.python-repoze.who_1.0.18-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-pyramid,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520469/+files/buildlog_ubuntu-trusty-i386.python-pyramid_1.4.5%2Bdfsg-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-pyface,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520451/+files/buildlog_ubuntu-trusty-i386.python-pyface_4.1.0-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-notify2,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520390/+files/buildlog_ubuntu-trusty-i386.python-notify2_0.3-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-misaka,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520360/+files/buildlog_ubuntu-trusty-i386.python-misaka_1.0.2-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-gmpy2,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520260/+files/buildlog_ubuntu-trusty-i386.python-gmpy2_2.0.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-fswrap,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520241/+files/buildlog_ubuntu-trusty-i386.python-fswrap_0.1.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-enable,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520212/+files/buildlog_ubuntu-trusty-i386.python-enable_4.1.0-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pytables,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520049/+files/buildlog_ubuntu-trusty-i386.pytables_3.0.0-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-django-localeurl,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520182/+files/buildlog_ubuntu-trusty-i386.python-django-localeurl_1.5-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-django-feincms,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520178/+files/buildlog_ubuntu-trusty-i386.python-django-feincms_1.7.4-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-colorama,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520130/+files/buildlog_ubuntu-trusty-i386.python-colorama_0.2.5-0.1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-chaco,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520113/+files/buildlog_ubuntu-trusty-i386.python-chaco_4.1.0-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-byteplay,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520101/+files/buildlog_ubuntu-trusty-i386.python-byteplay_0.2-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-astropy,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520076/+files/buildlog_ubuntu-trusty-i386.python-astropy_0.3-4_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
python-bcrypt,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520085/+files/buildlog_ubuntu-trusty-i386.python-bcrypt_0.4-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pyspf,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520040/+files/buildlog_ubuntu-trusty-i386.pyspf_2.0.8-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pystache,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520042/+files/buildlog_ubuntu-trusty-i386.pystache_0.5.3-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pyside,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5520031/+files/buildlog_ubuntu-trusty-i386.pyside_1.2.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pyowncloud,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519986/+files/buildlog_ubuntu-trusty-i386.pyowncloud_0.3.1-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pymvpa2,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519969/+files/buildlog_ubuntu-trusty-i386.pymvpa2_2.2.0-4_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pygame,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519901/+files/buildlog_ubuntu-trusty-i386.pygame_1.9.1release%2Bdfsg-8_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pyformex,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519897/+files/buildlog_ubuntu-trusty-i386.pyformex_0.8.6-4ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pycparser,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519867/+files/buildlog_ubuntu-trusty-i386.pycparser_2.10%2Bdfsg-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pydicom,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519876/+files/buildlog_ubuntu-trusty-i386.pydicom_0.9.7-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pspp,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519748/+files/buildlog_ubuntu-trusty-i386.pspp_0.7.9%2Bgit20120620-1.2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
psychopy,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519758/+files/buildlog_ubuntu-trusty-i386.psychopy_1.77.02.dfsg-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
proxy-suite,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519723/+files/buildlog_ubuntu-trusty-i386.proxy-suite_1.9.2.4-8_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
psensor,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519732/+files/buildlog_ubuntu-trusty-i386.psensor_0.8.0.3-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pry,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519727/+files/buildlog_ubuntu-trusty-i386.pry_0.9.12.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
prophet,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519714/+files/buildlog_ubuntu-trusty-i386.prophet_0.750-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
proofgeneral,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519708/+files/buildlog_ubuntu-trusty-i386.proofgeneral_4.3%7Epre130510-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
praat,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519619/+files/buildlog_ubuntu-trusty-i386.praat_5.3.16-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ppc64el-cross-toolchain-base,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519608/+files/buildlog_ubuntu-trusty-i386.ppc64el-cross-toolchain-base_0.1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
postgres-xc,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519570/+files/buildlog_ubuntu-trusty-i386.postgres-xc_1.1-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
polyorb,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519523/+files/buildlog_ubuntu-trusty-i386.polyorb_2.8%7E20110207-5.1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
plucker,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519446/+files/buildlog_ubuntu-trusty-i386.plucker_1.8-34_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
plasma-widget-fancytasks,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519364/+files/buildlog_ubuntu-trusty-i386.plasma-widget-fancytasks_1.0.94-0ubuntu4_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pkgme,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519337/+files/buildlog_ubuntu-trusty-i386.pkgme_0.1%2Bbzr114_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
php-horde-logintasks,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519035/+files/buildlog_ubuntu-trusty-i386.php-horde-logintasks_2.0.2-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
php-horde-mail,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519037/+files/buildlog_ubuntu-trusty-i386.php-horde-mail_2.1.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
php-horde-imap-client,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5519020/+files/buildlog_ubuntu-trusty-i386.php-horde-imap-client_2.16.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
photoprint,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518943/+files/buildlog_ubuntu-trusty-i386.photoprint_0.4.2%7Epre2-2.1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
perlkde,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518865/+files/buildlog_ubuntu-trusty-i386.perlkde_4%3A4.11.97-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
percona-xtrabackup,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518849/+files/buildlog_ubuntu-trusty-i386.percona-xtrabackup_2.1.6-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
partclone,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518632/+files/buildlog_ubuntu-trusty-i386.partclone_0.2.51-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pandas,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518586/+files/buildlog_ubuntu-trusty-i386.pandas_0.12.0-2ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
packagekit-qt,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518547/+files/buildlog_ubuntu-trusty-i386.packagekit-qt_0.8.8-2ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ovito,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518519/+files/buildlog_ubuntu-trusty-i386.ovito_0.9.5-2build2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ossim,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518498/+files/buildlog_ubuntu-trusty-i386.ossim_1.7.21-4_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
osmosis-plugin-borderextract,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518492/+files/buildlog_ubuntu-trusty-i386.osmosis-plugin-borderextract_1.3-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
otcl,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518503/+files/buildlog_ubuntu-trusty-i386.otcl_1.14%2Bdfsg-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
osm-gps-map,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518486/+files/buildlog_ubuntu-trusty-i386.osm-gps-map_0.7.3-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
osmosis,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518491/+files/buildlog_ubuntu-trusty-i386.osmosis_0.40.1%2Bds1-7_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
openvas-libnasl,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518432/+files/buildlog_ubuntu-trusty-i386.openvas-libnasl_2.0.2-2.1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
openturns,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518428/+files/buildlog_ubuntu-trusty-i386.openturns_1.2-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
openssl098,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518408/+files/buildlog_ubuntu-trusty-i386.openssl098_0.9.8o-7ubuntu3.1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
openresolv,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518387/+files/buildlog_ubuntu-trusty-i386.openresolv_3.5.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
openmeeg,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518364/+files/buildlog_ubuntu-trusty-i386.openmeeg_2.0.0.dfsg-5.1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
op-panel,https://launchpad.net/ubuntu/+archive/test-rebuild-20140127/+build/5518244/+files/buildlog_ubuntu-trusty-i386.op-panel_0.30%7Edfsg-3ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
